order,"municipality","name","alocation","tlocation"
835,"Клинцовский район","Курганный могильник «Теремошка-3» (10 насыпей)"," 3 км к ЗЮЗ от с. Теремошка, в лесу"," 3 км к ЗЮЗ от с. Теремошка, в лесу"
836,"Клинцовский район","Курганный могильник «Теремошка-4» (12 насыпей)"," 3 км к ЗЮЗ от с. Теремошка, в лесу"," 3 км к ЗЮЗ от с. Теремошка, в лесу"
837,"Клинцовский район","Городище «Ущерпье-1»"," С окраина с. Ущерпье, в урочище «Якорь»"," С окраина с. Ущерпье, в урочище «Якорь»"
838,"Клинцовский район","Курганный могильник «Ущерпье-2» (3 насыпи)"," центр. часть с. Ущерпье, в саду у Дома культуры"," центр. часть с. Ущерпье, в саду у Дома культуры"
839,"Клинцовский район","дом Сапожкова","ул. Богунского полка, 3","ул. Богунского полка, 3"
840,"Клинцовский район","дом специалистов Сапожкова","ул. Богунского полка, 5","ул. Богунского полка, 5"
841,"Клинцовский район","Церковь Николая Чудотворца (часовня Вознесенской церкви)","ул. Богунского полка, 4","ул. Богунского полка, 4"
842,"Клинцовский район","Производственно-жилой комплекс Стодольской мануфактуры. Цех фабрики","ул. Ворошилова, 1","ул. Ворошилова, 1"
843,"Клинцовский район","Производственно-жилой комплекс Стодольской мануфактуры. Дом управляющего фабрикой","ул. Ворошилова, 3","ул. Ворошилова, 3"
844,"Клинцовский район","Дом Советов","пл. им. 50-летия Октября","пл. им. 50-летия Октября"
845,"Клинцовский район","Новые торговые ряды","ул. Октябрьская, 20","ул. Октябрьская, 20"
846,"Клинцовский район","Здание городской Думы и управы","ул. Октябрьская, 21","ул. Октябрьская, 21"
847,"Клинцовский район","Торговые ряды Кулакова и Долгова","ул. Октябрьская, 24","ул. Октябрьская, 24"
848,"Клинцовский район","Здание купеческого собрания","ул. Октябрьская, 27","ул. Октябрьская, 27"
849,"Клинцовский район","Церковь Петра и Павла","ул. Октябрьская, 40","ул. Октябрьская, 40"
850,"Клинцовский район","Дом нотариуса Чикилевского","ул. Октябрьская, 45","ул. Октябрьская, 45"
851,"Клинцовский район","Здание женской гимназии","ул. Октябрьская, 50","ул. Октябрьская, 50"
852,"Клинцовский район","Дом Кайданова","ул. Пушкина, 47","ул. Пушкина, 47"
853,"Клинцовский район","Дом Шмеленга","ул. Свердлова, 79","ул. Свердлова, 79"
854,"Клинцовский район","Церковь Рождества Богородицы(Николая Чудотворца)","с. Ардонь ( г. Клинцы)","с. Ардонь ( г. Клинцы)"
855,"Клинцовский район","Мельница ветряная","с. Круглое","с. Круглое"
856,"Клинцовский район","Церковь Сергия Радонежского","с. Тулуковщина","с. Тулуковщина"
857,"Клинцовский район","Дом, в котором находился Клинцовский комитет РСДРП(б)","г. Клинцы, пл. Ленина, 39","г. Клинцы, пл. Ленина, 39"
858,"Клинцовский район","Монумент в честь обращения стодольских рабочих к В.И. Ленину в 1921 г. и ответами В.И. Ленину","г. Клинцы, территория фабрики им. В.И. Ленина","г. Клинцы, территория фабрики им. В.И. Ленина"
859,"Клинцовский район","Обелиск в честь 25-летия РКП(б), установленный на средства машиностроительного завода им. М.И. Калинина","г. Клинцы, ул. Октябрьская, горпарк им. Воровского","г. Клинцы, ул. Октябрьская, горпарк им. Воровского"
860,"Клинцовский район","Дом, в котором находился Клинцовский комитет РСДРП в 1904-1905 гг.","г. Клинцы, ул. Октябрьская, 21","г. Клинцы, ул. Октябрьская, 21"
861,"Клинцовский район","Здание, в котором перед рабочими фабрики неоднократно выступал герой гражданской войны Н.А. Щорс","г. Клинцы, ул. Октябрьская, 27","г. Клинцы, ул. Октябрьская, 27"
862,"Клинцовский район","122-мм гаубица, установленная в честь освобождения города от немецко-фашистких захватчиков","г. Клинцы, ул. Октябрьская","г. Клинцы, ул. Октябрьская"
863,"Клинцовский район","Памятник первым коммунарам города","г. Клинцы,  вблизи телевышки","г. Клинцы,  вблизи телевышки"
864,"Клинцовский район","Могила П.З. Мухина, секретаря первой комсомольской ячейки суконной фабрики","г. Клинцы, около автовокзала","г. Клинцы, около автовокзала"
865,"Клинцовский район","Могила М.К. Гензика, начальника политуправления 63-й армии Брянского фронта","г. Клинцы, воинское кладбище","г. Клинцы, воинское кладбище"
866,"Клинцовский район","Братская могила партизан","г. Клинцы, городское кладбище","г. Клинцы, городское кладбище"
867,"Клинцовский район","Братская могила военнопленных","г. Клинцы, городское кладбище","г. Клинцы, городское кладбище"
868,"Клинцовский район","Братская могила железнодорожников, расстрелянных за отказ работать на немцев","г. Клинцы, городское кладбище","г. Клинцы, городское кладбище"
869,"Клинцовский район","Братская могила партизан","г. Клинцы, городское кладбище","г. Клинцы, городское кладбище"
870,"Клинцовский район","Могила И.П. Савченко, полного кавалера ордена Славы","г. Клинцы, городское кладбище","г. Клинцы, городское кладбище"
871,"Клинцовский район","Могила А.Я. Соловьева, героя труда","г. Клинцы, городское кладбище","г. Клинцы, городское кладбище"
872,"Клинцовский район","Братская могила мирных жителей","г. Клинцы, южная окраина города","г. Клинцы, южная окраина города"
873,"Клинцовский район","Братская могила двух тысяч мирных жителей","г. Клинцы, южная окраина города","г. Клинцы, южная окраина города"
874,"Клинцовский район","Братское кладбище советских воинов","г. Клинцы, юго-западная окраина города","г. Клинцы, юго-западная окраина города"
875,"Клинцовский район","Памятник В.И. Ленину","г. Клинцы, пл. Дома Советов","г. Клинцы, пл. Дома Советов"
876,"Клинцовский район","Памятник М.И. Калинину","г. Клинцы, горсквер","г. Клинцы, горсквер"
877,"Клинцовский район","Памятник Ф.И. Дзержинскому","г. Клинцы, ул. Горького","г. Клинцы, ул. Горького"
878,"Клинцовский район","Памятник Н.А. Щорсу","г. Клинцы, парк им. Щорса","г. Клинцы, парк им. Щорса"
879,"Клинцовский район","Братская могила 12 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Ардонь (г. Клинцы)","с. Ардонь (г. Клинцы)"
880,"Клинцовский район","Братская могила 12 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Великая Топаль","с. Великая Топаль"
881,"Клинцовский район","Братская могила 4 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Голота","с. Голота"
882,"Клинцовский район","Братская могила 3 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Гута-Корецкая","с. Гута-Корецкая"
883,"Клинцовский район","Братская могила 5 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Жовнец","с. Жовнец"
884,"Клинцовский район","Могила П.В. Сороковского, погибшего в бою с немецко-фашистскими захватчиками","с. Киваи","с. Киваи"
885,"Клинцовский район","Могила политрука И.Г. Боброва","с. Кипень","с. Кипень"
886,"Клинцовский район","Братская могила советских воинов, погибших в боях с немецко-фашистскими захватчиками","д. Кневичи","д. Кневичи"
887,"Клинцовский район","Братская могила рабочих продотряда, погибших","д. Кневичи","д. Кневичи"
888,"Клинцовский район","от рук кулаков","",""
889,"Клинцовский район","Могила селькора М.А. Румянцева,","с. Кожушье","с. Кожушье"
890,"Клинцовский район","убитого кулаками","",""
891,"Клинцовский район","Братская могила 12 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Коржовка-Голубовка","с. Коржовка-Голубовка"
892,"Клинцовский район","Братская могила 2 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Лопатни","с. Лопатни"
893,"Клинцовский район","Братская могила 12 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Малая Топаль","с. Малая Топаль"
894,"Клинцовский район","Братская могила 2 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Мартьяновка","с. Мартьяновка"
895,"Клинцовский район","Могила лейтенанта Б.П. Сидорова","с. Медведова","с. Медведова"
896,"Клинцовский район","Могила партизана К.А. Кина","1 км от с. Мизиричи","1 км от с. Мизиричи"
897,"Клинцовский район","Братская могила 9 красногвардейцев","500 м С с. Ольховка","500 м С с. Ольховка"
898,"Клинцовский район","Братская могила 5 мирных жителей, расстрелянных немецко-фашистскими захватчиками","с. Павличи","с. Павличи"
899,"Клинцовский район","Братская могила 4 советских воинов и партизан","с. Писаревка","с. Писаревка"
900,"Клинцовский район","Братская могила 5 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Павличи","с. Павличи"
901,"Клинцовский район","Братская могила 67 мирных жителей с. Речечка, расстрелянных гитлеровцами","бывш. с. Речечка в 4 км от с. Теремошка","бывш. с. Речечка в 4 км от с. Теремошка"
902,"Клинцовский район","Братская могила 2 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Рожны","с. Рожны"
903,"Клинцовский район","Братская могила 2 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Синьковка (г. Клинцы)","с. Синьковка (г. Клинцы)"
904,"Клинцовский район","Братская могила 5 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Смолевичи","с. Смолевичи"
905,"Клинцовский район","Братская могила 3 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Смотровая Буда","с. Смотровая Буда"
906,"Клинцовский район","Братская могила 6 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Сосновка","с. Сосновка"
907,"Клинцовский район","Братская могила 9 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Суббовичи","с. Суббовичи"
908,"Клинцовский район","Братская могила 5 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Теремошка","с. Теремошка"
909,"Клинцовский район","Братская могила 3 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Туросна","с. Туросна"
910,"Клинцовский район","Братская могила 13 советских воинов и партизан","с. Унеча","с. Унеча"
911,"Клинцовский район","Братская могила 23 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Ущерпье","с. Ущерпье"
912,"Клинцовский район","Мемориальный комплекс «Речечка». Место, где находилась деревня Речечка","4 км от с. Теремошка","4 км от с. Теремошка"
913,"Клинцовский район","Мемориальный комплекс «Речечка». Памятник жителям деревни","4 км от с. Теремошка","4 км от с. Теремошка"
914,"Комаричский район","Селище «Аркино-1»","0,5 км к СЗ от д. Аркино, на прав. берегу р. Ивановка","0,5 км к СЗ от д. Аркино, на прав. берегу р. Ивановка"
915,"Комаричский район","Поселение «Аркино-3»","1,3 км к СВ от д. Аркино, на лев. берегу р. Нерусса","1,3 км к СВ от д. Аркино, на лев. берегу р. Нерусса"
916,"Комаричский район","Селище «Бабинец-1»","0,4 км к С от д. Бабинец, на прав. берегу р. Нерусса","0,4 км к С от д. Бабинец, на прав. берегу р. Нерусса"
917,"Комаричский район","Курган «Бабинец-2»","0,5 км к С от д. Бабинец, в центре селища","0,5 км к С от д. Бабинец, в центре селища"
918,"Комаричский район","Курган «Игрицкое-1»","0,11 км к Ю от С окраины с. Игрицкое","0,11 км к Ю от С окраины с. Игрицкое"
919,"Комаричский район","Городище «Игрицкое-2»"," 0,23 км к З от С окраины с. Игрицкое, на лев. берегу р. Усожа"," 0,23 км к З от С окраины с. Игрицкое, на лев. берегу р. Усожа"
920,"Комаричский район","Селище «Игрицкое-3»","0,23 км к З от С окраины с. Игрицкое,к С от городища «Игрицкое-2»","0,23 км к З от С окраины с. Игрицкое,к С от городища «Игрицкое-2»"
921,"Комаричский район","Городище «Пьяново» («Городец»)","0,17 км к ЗЮЗ от З окраины д. Пьяново","0,17 км к ЗЮЗ от З окраины д. Пьяново"
922,"Комаричский район","Городище «Радогощь»","2 км к С от с.Радогощь,на ЮВ окраине п. Слободка, в урочище «Городок»,на прав. берегу р. Нерусса","2 км к С от с.Радогощь,на ЮВ окраине п. Слободка, в урочище «Городок»,на прав. берегу р. Нерусса"
923,"Комаричский район","Селище «Радогощь-1»","2 км к С от с. Радогощь, на ЮВ окраине п. Слободка, на прав. берегу р. Нерусса","2 км к С от с. Радогощь, на ЮВ окраине п. Слободка, на прав. берегу р. Нерусса"
924,"Комаричский район"," Селище «Радогощь-2»"," 0,8 км к С от с. Радогощь, на кладбище п. Слободка"," 0,8 км к С от с. Радогощь, на кладбище п. Слободка"
925,"Комаричский район","Стоянка «Туличево»","0,5 км к З от д. Туличево, в пойме лев. берега р. Нерусса","0,5 км к З от д. Туличево, в пойме лев. берега р. Нерусса"
926,"Комаричский район","Церковь Михаила Архангела с интерьером","с. Бобрик","с. Бобрик"
927,"Комаричский район","Промышленно-усадебный комплекс. Усадебный дом","р.п. Лопандино","р.п. Лопандино"
928,"Комаричский район","Промышленно-усадебный комплекс. Здание сахарного завода","р.п. Лопандино","р.п. Лопандино"
929,"Комаричский район","Промышленно-усадебный комплекс. Здание конного завода","р.п. Лопандино","р.п. Лопандино"
930,"Комаричский район","Усадьба Н.П.Голицыной","с.Радогощь","с.Радогощь"
931,"Комаричский район","Сторожка усадьбы Н.П.Голицыной","с.Радогощь","с.Радогощь"
932,"Комаричский район","Ограда с воротами  усадьбы Н.П.Голицыной","с.Радогощь","с.Радогощь"
933,"Комаричский район","Братская могила 81 советских воинов","р.п. Комаричи","р.п. Комаричи"
934,"Комаричский район","Памятник руководителю подпольной комсомольской организации П.Г.Незымаеву","р.п. Комаричи","р.п. Комаричи"
935,"Комаричский район","Братская могила воинов отряда Мокряка, погибших в годы войны с деникинцами","п. Большак, у дороги Комаричи-Севск","п. Большак, у дороги Комаричи-Севск"
936,"Комаричский район","Братская могила 31 мирных жителей","д. Алешок","д. Алешок"
937,"Комаричский район","Братская могила 28 советских воинов","д. Апажа","д. Апажа"
938,"Комаричский район","Братская могила 159 советских воинов","с. Асовица","с. Асовица"
939,"Комаричский район","Могила советского солдата В.Р.Артемченко","д. Бабинец","д. Бабинец"
940,"Комаричский район","Братская могила 5 советских воинов и партизан","с. Бобрик","с. Бобрик"
941,"Комаричский район","Братская могила 34 советских воинов","д. Бочарово","д. Бочарово"
942,"Комаричский район","Братская могила 26 советских воинов","с. Война","с. Война"
943,"Комаричский район","Братская могила борцов за установление Советской власти","с. Война","с. Война"
944,"Комаричский район","Братская могила советских воинов","п. Дедоводье","п. Дедоводье"
945,"Комаричский район","Братская могила 201 советского воина","д. Дерюгино","д. Дерюгино"
946,"Комаричский район","Могила комсомольца И.Павлина, убитого кулаками","д. Добрич","д. Добрич"
947,"Комаричский район","Братская могила 280 советских воинов","с. Евдокимовка","с. Евдокимовка"
948,"Комаричский район","Братская могила 137 советских воинов","с. Игрицкое","с. Игрицкое"
949,"Комаричский район","Братская могила 75 советских воинов","с. Избычня","с. Избычня"
950,"Комаричский район","Братская могила погибших за Советскую власть в годы гражданской и Великой Отечественной войны","д. Козинка","д. Козинка"
951,"Комаричский район","Братская могила Советского активиста Н.Н.Сологубова, убитого классовыми врагами, и офицера","д. Кокино","д. Кокино"
952,"Комаричский район","Могила комсомольца Т.Зайцева убитого кулаками","д. Кубань","д. Кубань"
953,"Комаричский район","Братская могила партизан","д. Кубань","д. Кубань"
954,"Комаричский район","Братская могила 906 советских воинов","с. Литиж","с. Литиж"
955,"Комаричский район","Братская могила советских воинов и партизан","р.п. Лопандино","р.п. Лопандино"
956,"Комаричский район","Братская могила 31 советских воинов","с. Лубошево","с. Лубошево"
957,"Комаричский район","Братская могила мирных жителей","с. Лугань","с. Лугань"
958,"Комаричский район","Братская могила 609 советских воинов","с. Лукинка","с. Лукинка"
959,"Комаричский район","Памятник секретарю Камаричского подпольного РК ВКП(б) А.И.Сидоренко","п. Межводье","п. Межводье"
960,"Комаричский район","Братская могила 440 советских воинов","с. Меловое","с. Меловое"
961,"Комаричский район","Братская могила 71 советских воинов","д. Мостечня","д. Мостечня"
962,"Комаричский район","Братская могила 155 советских воинов","д. Причиж","д. Причиж"
963,"Комаричский район","Братская могила советских воинов","п. Прогрес","п. Прогрес"
964,"Комаричский район","Братская могила 156 советских воинов","с. Прудки","с. Прудки"
965,"Комаричский район","Братская могила советских воинов","с. Радогощь","с. Радогощь"
966,"Комаричский район","Мемориальный комплекс. Могила участников крестьянского восстания против царского самодержавия под руководством Е.Чернодыра","с. Радогощь","с. Радогощь"
967,"Комаричский район","Мемориальный комплекс. Обелиск «За землю,  за волю»","с. Радогощь","с. Радогощь"
968,"Комаричский район","Воинское кладбище советских воинов","п. Соколовский","п. Соколовский"
969,"Комаричский район","Воинское кладбище 3000 воинов","п. Соколовский","п. Соколовский"
970,"Комаричский район","Братская могила 100 мирных жителей","с. Угревище","с. Угревище"
971,"Комаричский район","Братская могила советских воинов","с. Угревище","с. Угревище"
972,"Комаричский район","Братская могила 171 советских воинов","с. Усожа","с. Усожа"
973,"Комаричский район","Братская могила 6 советских воинов","д. Черново","д. Черново"
974,"Комаричский район","Братская могила 174 советских воинов","с. Хлебтово","с. Хлебтово"
975,"Комаричский район","Братская могила 2 парашютистов","с. Шарово","с. Шарово"
976,"Комаричский район","Памятник В.И. Ленину","р.п. Камаричи","р.п. Камаричи"
977,"Красногорский район"," Городище «Батуровка-1»"," 2,2 км к СВ от д. Батуровка, на лев. берегу р. Беседь"," 2,2 км к СВ от д. Батуровка, на лев. берегу р. Беседь"
978,"Красногорский район"," Курганный могильник «Батуровка-2» (12 насыпей)"," 3 км к С от д. Батуровка, на лев. берегу р. Беседь"," 3 км к С от д. Батуровка, на лев. берегу р. Беседь"
979,"Красногорский район"," Селище «Батуровка-3»"," 3,5 км к СВ от д. Батуровка, на лев. берегу р. Беседь"," 3,5 км к СВ от д. Батуровка, на лев. берегу р. Беседь"
980,"Красногорский район"," Курганный могильник «Батуровка-4» (27 насыпей)"," 3,5 км к СВ от д. Батуровка, в урочище «Черная Гора»"," 3,5 км к СВ от д. Батуровка, в урочище «Черная Гора»"
981,"Красногорский район"," Стоянка «Батуровка-5»"," 1,5 км к В от д. Батуровка, на лев. берегу р. Беседь"," 1,5 км к В от д. Батуровка, на лев. берегу р. Беседь"
982,"Красногорский район"," Поселение «Батуровка-7»"," 1,5 км к СВ от д. Батуровка, на лев. берегу р. Беседь"," 1,5 км к СВ от д. Батуровка, на лев. берегу р. Беседь"
983,"Красногорский район"," Стоянка «Батуровка-8»"," 1,7 км к СВ от д. Батуровка, на лев. берегу р. Беседь"," 1,7 км к СВ от д. Батуровка, на лев. берегу р. Беседь"
984,"Красногорский район"," Курганный могильник «Верхличи» (19 насыпей)"," 1,5 км к ЮЗ от с. Верхличи, в лесу"," 1,5 км к ЮЗ от с. Верхличи, в лесу"
985,"Красногорский район"," Курганный могильник «Заборье-1» (14 насыпей)","ЮВ окраина с. Заборье, на кладбище","ЮВ окраина с. Заборье, на кладбище"
986,"Красногорский район","Курганный могильник «Заборье-3» (3 насыпи)","0,1 км к В от с. Заборье, в лесу","0,1 км к В от с. Заборье, в лесу"
987,"Красногорский район","Курганный могильник «Кашковка-2» (20 насыпей)","2,2 км к З от д. Кашковка, в лесу","2,2 км к З от д. Кашковка, в лесу"
988,"Красногорский район","Курганный могильник «Красная Гора» (7 насыпей)","2 км к СВ от п. Красная Гора, на водоразделе","2 км к СВ от п. Красная Гора, на водоразделе"
989,"Красногорский район","Городище «Летяхи»","2 км к ЮЗ от с. Летяхи, 0,05 км к З от С окраины п. Городок","2 км к ЮЗ от с. Летяхи, 0,05 км к З от С окраины п. Городок"
990,"Красногорский район","Курганный могильник «Лотаки» («Поселок Залесье») (20 насыпей)","2,5 км к С от с. Лотаки, 0,2 км к ЮЗ от п. Залесье","2,5 км к С от с. Лотаки, 0,2 км к ЮЗ от п. Залесье"
991,"Красногорский район","Курганный могильник «Любовшо-1» (11 насыпей)","0,15 км к С от д. Любовшо, между садом и лев берегом р. Беседь","0,15 км к С от д. Любовшо, между садом и лев берегом р. Беседь"
992,"Красногорский район","Поселение «Любовшо-2» (Стоянка)","1 км к СЗ от д. Любовшо, на лев. берегу р. Беседь","1 км к СЗ от д. Любовшо, на лев. берегу р. Беседь"
993,"Красногорский район","Стоянка «Любовшо-3»","0,7 км к ЮЗ от д. Любовшо, на лев. берегу р. Беседь","0,7 км к ЮЗ от д. Любовшо, на лев. берегу р. Беседь"
994,"Красногорский район","Курганный могильник «Любовшо-6» (2 насыпи)","1,5 км к С от д. Любовшо, в лесу","1,5 км к С от д. Любовшо, в лесу"
995,"Красногорский район","Поселение «Любовшо-7» (Стоянка)","0,7 км к СВ от д. Любовшо, на прав. берегу р. Беседь","0,7 км к СВ от д. Любовшо, на прав. берегу р. Беседь"
996,"Красногорский район","Городище «Палужская Рудня» («Рудня Полужская»)","1,5 км к С от д. Палужская Рудня,","1,5 км к С от д. Палужская Рудня,"
997,"Красногорский район","","на лев. берегу р. Палуж","на лев. берегу р. Палуж"
998,"Красногорский район","Стоянка «Щедрин -3»","0,7 км к Ю от п. Щедрин, на прав. берегу р. Беседь","0,7 км к Ю от п. Щедрин, на прав. берегу р. Беседь"
999,"Красногорский район","Покровская церковь","с. Яловка","с. Яловка"
1000,"Красногорский район","Братская могила коммунистов погибших за установление  советской власти","р-н Красная Гора","р-н Красная Гора"
1001,"Красногорский район","Братская могила 63 советских воинов","р-н Красная Гора","р-н Красная Гора"
1002,"Красногорский район","Братская могила 10 советских воинов","д. Березовка","д. Березовка"
1003,"Красногорский район","Братская могила 20 советских воинов","п. Рубаны","п. Рубаны"
1004,"Красногорский район","Могила подполковника Е.Д.Гасана","д. Ларневск","д. Ларневск"
1005,"Красногорский район","Братская могила советских воинов","с. Яловна","с. Яловна"
1006,"Красногорский район","Памятник В.И.Ленину","р.п. Красная Гора","р.п. Красная Гора"
1007,"Мглинский район","Городище «Вормино» (Земляная крепость)","СЗ окраина с. Вормино, на лев. берегу р. Ворминка","СЗ окраина с. Вормино, на лев. берегу р. Ворминка"
1008,"Мглинский район","Курганный могильник «Вормино» (27 насыпей)","1 км к СВ от с. Вормино, на прав. берегу р. Вормино","1 км к СВ от с. Вормино, на прав. берегу р. Вормино"
1009,"Мглинский район","Селище «Вормино»","СЗ окраина с. Вормино, за валами и рвом городища","СЗ окраина с. Вормино, за валами и рвом городища"
1010,"Мглинский район","Курган «Деремна»","0,1 км к В от с. Деремна, в саду","0,1 км к В от с. Деремна, в саду"
1011,"Мглинский район","Поселение «Католино»","ЮВ окраина с. Католино, на прав. берегу р. Ипуть","ЮВ окраина с. Католино, на прав. берегу р. Ипуть"
1012,"Мглинский район","Курганный могильник «Католино» (2 насыпи)","0,8 км к ЮЗ от с. Католино, на прав. берегу р. Ипуть","0,8 км к ЮЗ от с. Католино, на прав. берегу р. Ипуть"
1013,"Мглинский район","Курган «Католино»","1,5 км к С от с. Католино, в лесу","1,5 км к С от с. Католино, в лесу"
1014,"Мглинский район","Селище «Луговка»","0,18 км к З от д. Луговка, на лев. берегу р. Ипуть","0,18 км к З от д. Луговка, на лев. берегу р. Ипуть"
1015,"Мглинский район","Курганный могильник «Луговка» (15 насыпей)","0,04 км к З от д. Луговка, на лев. берегу р. Ипуть","0,04 км к З от д. Луговка, на лев. берегу р. Ипуть"
1016,"Мглинский район","Городище «Мглин-1»","1 км к Ю от г. Мглин, на мысу прав. берега р. Судынка","1 км к Ю от г. Мглин, на мысу прав. берега р. Судынка"
1017,"Мглинский район","Городище «Мглин-2»","центр г. Мглин, «Воздвиженская Гора», на прав. берегу р. Судынка","центр г. Мглин, «Воздвиженская Гора», на прав. берегу р. Судынка"
1018,"Мглинский район","Селище «Николаевка»","1,5 км к СВ от д. Николаевка, на лев. берегу р. Ипуть","1,5 км к СВ от д. Николаевка, на лев. берегу р. Ипуть"
1019,"Мглинский район","Курганный могильник «Николаевка» (2 насыпи)","2 км к СВ от д. Николаевка, на лев. берегу р. Ипуть","2 км к СВ от д. Николаевка, на лев. берегу р. Ипуть"
1020,"Мглинский район","Городище «Старые Чешуйки»","0,5 км к ЮЗ от д. Старые Чешуйки, на прав. берегу р. Судынка","0,5 км к ЮЗ от д. Старые Чешуйки, на прав. берегу р. Судынка"
1021,"Мглинский район","Храмовый комплекс. Варваринская церковь","ул. Ленина","ул. Ленина"
1022,"Мглинский район","Храмовый комплекс. Успенский собор","ул. Ленина","ул. Ленина"
1023,"Мглинский район","Церковь Николая Чудотворца","городское кладбище","городское кладбище"
1024,"Мглинский район","Церковь Николая Чудотворца","с. Высокое","с. Высокое"
1025,"Мглинский район","Воздвиженская церковь","с. Курчичи","с. Курчичи"
1026,"Мглинский район","Церковь Николая Чудотворца","с. Луговец","с. Луговец"
1027,"Мглинский район","Усадьба. Усадебный дом","с. Новая Романовка","с. Новая Романовка"
1028,"Мглинский район","Усадьба. Покровская церковь","с. Новая Романовка","с. Новая Романовка"
1029,"Мглинский район","Усадьба. Парк с прудом","с. Новая Романовка","с. Новая Романовка"
1030,"Мглинский район","Церковь Архистратига Михаила","с. Разрытое","с. Разрытое"
1031,"Мглинский район","Братская могила 3 советским воинам и 4 партизан","с. Вельжичи","с. Вельжичи"
1032,"Мглинский район","Братская могила 12 советских воинов","с. Вельжичи","с. Вельжичи"
1033,"Мглинский район","Братская могила советских воинов","с. Деремна","с. Деремна"
1034,"Мглинский район","Братская могила советских воинов","с. Дивовка","с. Дивовка"
1035,"Мглинский район","Братская могила 2 советских воинов и партизан","п. Заречье","п. Заречье"
1036,"Мглинский район","Братская могила 89 советских воинов","с. Католино","с. Католино"
1037,"Мглинский район","Братская могила 3 советских воинов","д. Красные Косары","д. Красные Косары"
1038,"Мглинский район","Братская могила 17 советских воинов","с. Луговец","с. Луговец"
1039,"Мглинский район","Братская могила 43 советских воинов","д. Николаевка","д. Николаевка"
1040,"Мглинский район","Братская могила 5 советских воинов","с. Осколково","с. Осколково"
1041,"Мглинский район","Братская могила 8 советских воинов","с. Симонтовка","с. Симонтовка"
1042,"Мглинский район","Братская могила 8 советских воинов","с. Цинка","с. Цинка"
1043,"Мглинский район","Братская могила 2 советских воинов","д. Черноводка","д. Черноводка"
1044,"Мглинский район","Братская могила 3 советских воинов","д. Хорновка","д. Хорновка"
1045,"Мглинский район","Братская могила 50 советских воинов","с. Шумарово","с. Шумарово"
1046,"Мглинский район","Братская могила 75 советских воинов, погибших в боях с немецко-фашистскими захватчиками","г. Мглин","г. Мглин"
1047,"Мглинский район","Братская могила 57 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Великая Дуброва","с. Великая Дуброва"
1048,"Мглинский район","Братская могила 4 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Быковка","с. Быковка"
1049,"Мглинский район","Братская могила мирных жителей, расстрелянных немецко-фашистскими захватчиками","г. Мглин, территория ЦРБ","г. Мглин, территория ЦРБ"
1050,"Навлинский район"," Городище «Борщово-1»"," 0,5 км к Ю от с. Борщово, прав. берег р. Гбень"," 0,5 км к Ю от с. Борщово, прав. берег р. Гбень"
