KBK,Name_dohod,Kass_isp_12017,Prognoz_dohod,Kass_isp_12018,Prozent_isp,Temp_rosta
00011406000000000430,"  Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",60116944.45,127663459.15,55752543.33,43.67,92.74
00011406010000000430,"  Доходы от продажи земельных участков, государственная собственность на которые не разграничена",35572186.10,92743679.00,38810293.00,41.85,109.10
00011406012040000430,"  Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",12979830.06,31858969.00,3953586.28,12.41,30.46
00011406013050000430,"  Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений и межселенных территорий муниципальных районов",0.00,51328710.00,29723468.43,57.91,
00011406013100000430,"  Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений",19617717.65,0.00,0.00,,0.00
00011406013130000430,"  Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений",2974638.39,9556000.00,5133238.29,53.72,172.57
00011406020000000430,"  Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",24544758.35,34919780.15,16942250.33,48.52,69.03
00011406022020000430,"  Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",798805.83,10606000.00,1547693.88,14.59,193.75
00011406024040000430,"  Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",267022.39,796600.00,274995.08,34.52,102.99
00011406025050000430,"  Доходы от продажи земельных участков, находящихся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",8253927.37,753000.00,455053.75,60.43,5.51
00011406025100000430,"  Доходы от продажи земельных участков, находящихся в собственности сельских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",12327351.46,20772588.15,13864326.10,66.74,112.47
00011406025130000430,"  Доходы от продажи земельных участков, находящихся в собственности городских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)",2897651.30,1991592.00,800181.52,40.18,27.61
00011406300000000430,"  Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности",87236.53,107000.00,1153288.97,1077.84,1322.03
00011406310000000430,"  Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена",87236.53,107000.00,1153288.97,1077.84,1322.03
00011406312040000430,"  Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов",0.00,1000.00,751644.49,75164.45,
00011406313100000430,"  Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений",0.00,6000.00,88080.90,1468.02,
00011406313130000430,"  Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений",87236.53,100000.00,313563.58,313.56,359.44
00011500000000000000,  АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ,11356663.40,23218300.00,10508927.81,45.26,92.54
00011502000000000140,"  Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций",11356663.40,23218300.00,10508927.81,45.26,92.54
00011502020020000140,"  Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций",261500.00,1132000.00,289750.00,25.60,110.80
00011502040040000140,"  Платежи, взимаемые органами местного самоуправления (организациями) городских округов за выполнение определенных функций",10919900.86,21260000.00,10074379.71,47.39,92.26
00011502050050000140,"  Платежи, взимаемые органами местного самоуправления (организациями) муниципальных районов за выполнение определенных функций",121358.05,532500.00,114028.10,21.41,93.96
00011502050130000140,"  Платежи, взимаемые органами местного самоуправления (организациями) городских поселений за выполнение определенных функций",53904.49,293800.00,30770.00,10.47,57.08
00011600000000000000,"  ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",94541033.21,418317145.00,136821536.30,32.71,144.72
00011602000000000140,"  Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)",295848.40,1200000.00,330000.00,27.50,111.54
00011602030020000140,"  Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации",295848.40,1200000.00,330000.00,27.50,111.54
00011603000000000140,  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах,710226.45,2986042.00,1000991.66,33.52,140.94
00011603010010000140,"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 1191, 1192, пунктами 1 и 2 статьи 120, статьями 125, 126, 1261, 128, 129, 1291, 1294, 132, 133, 134, 135, 1351, 1352 Налогового кодекса Российской Федерации",378232.24,2205881.00,900130.77,40.81,237.98
00011603020020000140,"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации",25.00,0.00,100.00,,400.00
00011603030010000140,"  Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях",331969.21,780161.00,100760.89,12.92,30.35
00011606000010000140,  Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт,346699.28,1510943.00,99931.32,6.61,28.82
00011608000010000140,"  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции",532936.07,4297321.00,1910615.83,44.46,358.51
00011608010010000140,"  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции",506636.07,4025877.00,1896615.83,47.11,374.35
00011608020010000140,  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота табачной продукции,26300.00,271444.00,14000.00,5.16,53.23
00011618000000000140,  Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,0.00,0.00,5000.00,,
00011618020020000140,  Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов субъектов Российской Федерации),0.00,0.00,5000.00,,
00011621000000000140,"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу",1568286.06,1770000.00,3626056.72,204.86,231.21
00011621020020000140,"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации",779394.06,1720000.00,3566910.71,207.38,457.65
00011621050050000140,"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты муниципальных районов",0.00,50000.00,59146.01,118.29,
00011621050100000140,"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты сельских поселений",788892.00,0.00,0.00,,0.00
00011621090090000140,"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования",0.00,0.00,0.00,,
00011623000000000140,  Доходы от возмещения ущерба при возникновении страховых случаев,34400.00,40000.00,12600.00,31.50,36.63
00011623020020000140,"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,0.00,12600.00,,
00011623021020000140,"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,0.00,6600.00,,
00011623022020000140,"  Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,0.00,6000.00,,
00011623050050000140,"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов",34400.00,40000.00,0.00,0.00,0.00
00011623051050000140,"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов",34400.00,40000.00,0.00,0.00,0.00
00011625000000000140,"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",2285715.21,10565883.00,2312478.33,21.89,101.17
00011625010010000140,  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах,404000.00,1350000.00,180000.00,13.33,44.55
00011625020010000140,  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях,3000.00,20000.00,0.00,0.00,0.00
00011625030010000140,  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира,162843.42,967000.00,117074.75,12.11,71.89
00011625050010000140,  Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды,722000.00,4406050.00,1302163.38,29.55,180.36
00011625060010000140,  Денежные взыскания (штрафы) за нарушение земельного законодательства,982871.79,3672833.00,709240.20,19.31,72.16
00011625080000000140,  Денежные взыскания (штрафы) за нарушение водного законодательства,11000.00,150000.00,4000.00,2.67,36.36
00011625082020000140,"  Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации",11000.00,150000.00,4000.00,2.67,36.36
00011626000010000140,  Денежные взыскания (штрафы) за нарушение законодательства о рекламе,91200.00,100000.00,130200.00,130.20,142.76
00011627000010000140,  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,357149.77,1795000.00,157777.31,8.79,44.18
00011628000010000140,  Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей,1040824.93,9206234.00,1511464.53,16.42,145.22
00011630000010000140,  Денежные взыскания (штрафы) за правонарушения в области дорожного движения,67735015.95,302433400.00,81284332.10,26.88,120.00
00011630010010000140,  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,10000.00,1231000.00,-98739.83,-8.02,-987.40
00011630012010000140,  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения,10000.00,1231000.00,-98739.83,-8.02,-987.40
00011630020010000140,  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения,66922515.95,295913000.00,77527939.64,26.20,115.85
00011630030010000140,  Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения,802500.00,5289400.00,3855132.29,72.88,480.39
00011632000000000140,"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств",0.00,0.00,161800.00,,
00011632000050000140,"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов муниципальных районов)",0.00,0.00,161800.00,,
00011633000000000140,"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",418242.13,2210987.00,2869301.15,129.77,686.04
00011633020020000140,"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации",319200.00,1100000.00,603164.16,54.83,188.96
00011633040040000140,"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов",37456.45,573200.00,2022614.29,352.86,5399.91
00011633050050000140,"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд муниципальных районов",61585.68,537787.00,92443.94,17.19,150.11
00011633050130000140,"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских поселений",0.00,0.00,151078.76,,
00011635000000000140,"  Суммы по искам о возмещении вреда, причиненного окружающей среде",15000.00,11200.00,95127.50,849.35,634.18
00011635020040000140,"  Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов",0.00,11200.00,67527.50,602.92,
00011635030050000140,"  Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты муниципальных районов",15000.00,0.00,27600.00,,184.00
00011637000000000140,"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",1329770.29,3490400.00,1387496.84,39.75,104.34
00011637020020000140,"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации",1280720.63,3363000.00,1265706.87,37.64,98.83
00011637030040000140,"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов",46749.66,125000.00,121789.97,97.43,260.52
00011637040130000140,"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских поселений",2300.00,2400.00,0.00,0.00,0.00
00011641000010000140,  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об электроэнергетике,670500.00,3020000.00,510900.00,16.92,76.20
00011643000010000140,"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях",1332913.45,7132354.00,2771936.57,38.86,207.96
00011645000010000140,  Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности,1043715.78,9501000.00,689500.00,7.26,66.06
00011646000000000140,"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств дорожных фондов, либо в связи с уклонением от заключения таких контрактов или иных договоров",89395.82,0.00,15916.63,,17.80
00011646000040000140,"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств муниципальных дорожных фондов городских округов, либо в связи с уклонением от заключения таких контрактов или иных договоров",89395.82,0.00,15916.63,,17.80
00011650000010000140,  Денежные взыскания (штрафы) за нарушения правил перевозок пассажиров и багажа легковым такси,8000.00,24000.00,0.00,0.00,0.00
00011651000020000140,"  Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов",8700.00,80000.00,9500.08,11.88,109.20
00011651040020000140,"  Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений",8700.00,80000.00,9500.08,11.88,109.20
00011660000010000140,"  Денежные взыскания (штрафы) за нарушение требований законодательства Российской Федерации в сфере ветеринарии и карантина растений на Государственной границе Российской Федерации (включая пункты пропуска через государственную границу) и на транспорте, включающих требования по обеспечению охраны территории Российской Федерации от заноса из иностранных государств и распространения заразных болезней животных, вредителей растений, возбудителей болезней растений, а также растений (сорняков) карантинного значения, ввоза опасных в ветеринарно-санитарном и фитосанитарном отношении поднадзорных грузов",0.00,36000.00,0.00,0.00,
00011690000000000140,  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,14626493.62,56906381.00,35928609.73,63.14,245.64
00011690020020000140,"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации",1115283.32,3650000.00,15636405.91,428.39,1402.01
00011690040040000140,"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов",7909227.03,33155408.00,12714009.66,38.35,160.75
00011690050050000140,"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов",5543909.62,20021973.00,7519546.22,37.56,135.64
00011690050100000140,"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты сельских поселений",53073.65,53000.00,57647.94,108.77,108.62
00011690050130000140,"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских поселений",5000.00,26000.00,1000.00,3.85,20.00
00011690090090000140,"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования",0.00,0.00,0.00,,
00011700000000000000,  ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ,1646183.79,3598042.00,1065193.91,29.60,64.71
00011701000000000180,  Невыясненные поступления,660812.08,0.00,-424758.93,,-64.28
00011701020020000180,"  Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации",-385904.79,0.00,-601445.49,,155.85
00011701040040000180,"  Невыясненные поступления, зачисляемые в бюджеты городских округов",81800.68,0.00,-17540.12,,-21.44
00011701050050000180,"  Невыясненные поступления, зачисляемые в бюджеты муниципальных районов",944610.65,0.00,179856.36,,19.04
00011701050100000180,"  Невыясненные поступления, зачисляемые в бюджеты сельских поселений",20302.84,0.00,14590.61,,71.86
00011701050130000180,"  Невыясненные поступления, зачисляемые в бюджеты городских поселений",2.70,0.00,-220.29,,-8158.89
00011705000000000180,  Прочие неналоговые доходы,940841.71,3264142.00,1481172.84,45.38,157.43
00011705020020000180,  Прочие неналоговые доходы бюджетов субъектов Российской Федерации,119791.29,0.00,30410.09,,25.39
00011705040040000180,  Прочие неналоговые доходы бюджетов городских округов,621187.33,2410552.00,1114264.28,46.22,179.38
00011705050050000180,  Прочие неналоговые доходы бюджетов муниципальных районов,46100.00,1000.00,104076.73,10407.67,225.76
00011705050100000180,  Прочие неналоговые доходы бюджетов сельских поселений,113375.03,306002.00,87756.71,28.68,77.40
00011705050130000180,  Прочие неналоговые доходы бюджетов городских поселений,40388.06,546588.00,144665.03,26.47,358.19
00011714000000000180,  Средства самообложения граждан,44530.00,333900.00,8780.00,2.63,19.72
00011714030100000180,"  Средства самообложения граждан, зачисляемые в бюджеты сельских поселений",44530.00,333900.00,8780.00,2.63,19.72
00020000000000000000,  БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,3940241661.61,30627344299.15,4809849226.42,15.70,122.07
00020200000000000000,  БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ,4205907171.55,30621579384.00,4792372049.30,15.65,113.94
00020210000000000151,  Дотации бюджетам бюджетной системы Российской Федерации,2760356400.00,13379978900.00,3344995200.00,25.00,121.18
00020215001000000151,  Дотации на выравнивание бюджетной обеспеченности,2667863400.00,12805744900.00,3201436200.00,25.00,120.00
00020215001020000151,  Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности,2667863400.00,12805744900.00,3201436200.00,25.00,120.00
00020215009000000151,  Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,92493000.00,574234000.00,143559000.00,25.00,155.21
00020215009020000151,  Дотации бюджетам субъектов Российской Федерации  на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,92493000.00,574234000.00,143559000.00,25.00,155.21
00020220000000000151,  Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии),149188991.43,11182386200.00,255723503.66,2.29,171.41
00020220051000000151,  Субсидии бюджетам на реализацию федеральных целевых программ,0.00,124759700.00,0.00,0.00,
00020220051020000151,  Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ,0.00,124759700.00,0.00,0.00,
00020220077000000151,  Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,0.00,436265900.00,0.00,0.00,
00020220077020000151,  Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,0.00,436265900.00,0.00,0.00,
00020223009020000151,"  Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы",11000.00,0.00,12000.00,,109.09
00020225021000000151,  Субсидии бюджетам на мероприятия по стимулированию программ развития жилищного строительства субъектов Российской Федерации,0.00,329403800.00,0.00,0.00,
00020225021020000151,  Субсидии бюджетам субъектов Российской Федерации на мероприятия по стимулированию программ развития жилищного строительства субъектов Российской Федерации,0.00,329403800.00,0.00,0.00,
00020225027000000151,"  Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0.00,10703800.00,0.00,0.00,
00020225027020000151,"  Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0.00,10703800.00,0.00,0.00,
00020225066020000151,  Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации,0.00,49800.00,0.00,0.00,
00020225081000000151,"  Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",89000.00,14079000.00,0.00,0.00,0.00
00020225081020000151,"  Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",89000.00,14079000.00,0.00,0.00,0.00
00020225082020000151,"  Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",0.00,77360700.00,0.00,0.00,
00020225084020000151,"  Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет",55772050.02,223604900.00,38797098.06,17.35,69.56
00020225086000000151,"  Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",0.00,4377100.00,326594.32,7.46,
00020225086020000151,"  Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",0.00,4377100.00,326594.32,7.46,
00020225097000000151,"  Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",0.00,19518000.00,0.00,0.00,
00020225097020000151,"  Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",0.00,19518000.00,0.00,0.00,
